﻿Frequency,Time,Tournament,Buy-in,Fee,Detail
Wednesday,5:15 PM,"$2,000 GTD",$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,5:20 PM,"$10,000 GTD - 1RE",$20.00 ,$2.00 ,4hr LR - 15/12m Levels - 35k SS - 8max
Daily,5:30 PM,"$2,500 GTD",$2.50 ,$0.25 ,3hr LR - 12m Levels - 20k SS - 8max
Daily,5:30 PM,"$1,500 GTD",$3.00 ,$0.30 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,5:30 PM,"$1,000 GTD",$5.00 ,$0.50 ,2hr LR - 10m Levels - 250k SS - 8max
"Mon, Tue, Wed, Thu, Fri, Sat",5:30 PM,"$30,000 GTD",$30.00 ,$3.00 ,4hr LR - 15/12m Levels - 35k SS - 8max
Sunday,5:30 PM,"$50,000 GTD",$30.00 ,$3.00 ,4hr LR - 15/12m Levels - 35k SS - 8max
Thursday,5:30 PM,"$10,000 GTD",$50.00 ,$5.00 ,3hr LR - 12m Levels - 5k SS - 8max
Wednesday,5:30 PM,"HS Wednesday - $5,000 GTD - 6-Max PLO8",$80.00 ,$8.00 ,PLO8 - 3hr LR - 12m Levels - 40k SS - 6max
Friday,5:45 PM,$500 GTD - NLO8 6-Max,$6.00 ,$0.60 ,NLO8 - 3hr LR - 12m Levels - 5k SS - 6max
Daily,6:00 PM,Hyper - $400 GTD,$1.00 ,$0.05 ,90m LR - 3m Levels - 50k SS - 8max
Friday,6:00 PM,"$6,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
"Mon, Tue, Fri, Sat, Sun",6:00 PM,"Hyper - $1,000 GTD",$6.00 ,$0.30 ,90m LR - 3m Levels - 50k SS - 8max
Monday,6:00 PM,"$6,000 GTD",$15.00 ,$1.50 ,3hr LR - 12m Levels - 10k SS - 8max
Monday,6:00 PM,"Manic Monday - $30,000 GTD - High Roller",$600.00 ,$30.00 ,3h30m LR - 15m Levels - 35k SS - 8-Max - 14lvls
Saturday,6:00 PM,$750 GTD - Stud Hi/Lo,$15.00 ,$1.50 ,3hr LR - 12m Levels - 10k SS - 8max
Saturday,6:00 PM,"PKO - $20,000 GTD",$100.00 ,$9.00 ,PKO - 3hr LR - 10m Levels - 100k SS - 8max
Sunday,6:00 PM,"PKO BIG10 - $20,000 GTD",$30.00 ,$3.00 ,PKO - 2hr LR - 10m Levels - 200k SS - 8max
Sunday,6:00 PM,Beast & SnC MEGA Sat - 50 Tickets GTD,$90.00 ,$5.00 ,3hr LR - 12m Levels - 5k SS - 8max
Sunday,6:00 PM,"PKO - $150,000 GTD - High Roller",$600.00 ,$30.00 ,3h30m LR - 15m Levels - 35k SS - 8-Max - 14lvls
Sunday,6:00 PM,"apestyles Afterparty - $100,000 GTD","$1,000.00 ",$50.00 ,3h15m LR - 15m Levels - 35k SS - 8-Max
Thursday,6:00 PM,"$6,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Friday,6:15 PM,"PKO - $25,000 GTD",$80.00 ,$8.00 ,PKO - 3hr LR - 10m Levels - 100k SS - 8max
Sunday,6:15 PM,"The Big Nugget - $12,000 GTD - PLO 6-Max",$200.00 ,$15.00 ,PLO - 3hr LR - 12m Levels - 40k SS - 6max
Thursday,6:15 PM,"$1,000 GTD - PLO",$15.00 ,$1.50 ,PLO - 2.5hr LR - 10m Levels - 3k SS - 8max
Friday,6:20 PM,"Friday Fun - $30,000 GTD - High Roller",$600.00 ,$30.00 ,3h30m LR - 15m Levels - 35k SS - 8-Max - 14lvls
Saturday,6:20 PM,"SSS - $20,000 GTD - High Roller",$600.00 ,$30.00 ,3h30m LR - 15m Levels - 35k SS - 8-Max - 14lvls
Thursday,6:20 PM,"PHAT - $40,000 GTD - High Roller",$600.00 ,$30.00 ,3h30m LR - 15m Levels - 35k SS - 8-Max - 14lvls
Tuesday,6:20 PM,"Extreme Tuesday - $50,000 GTD - High Roller",$600.00 ,$30.00 ,3h30m LR - 15m Levels - 35k SS - 8-Max - 14lvls
Wednesday,6:20 PM,"HS Wednesday - $50,000 GTD - High Roller",$600.00 ,$30.00 ,3h30m LR - 15m Levels - 35k SS - 8-Max - 14lvls
Daily,6:30 PM,$600 GTD,$1.50 ,$0.15 ,2hr LR - 6m Levels - 50k SS - 8max
Daily,6:30 PM,"PKO - $1,000 GTD",$3.00 ,$0.30 ,PKO - 112m LR - 8min Levels - 10K SS - 8max
Daily,6:30 PM,"The Boski Special - $15,000 GTD",$10.00 ,$1.00 ,3hr LR - 12m Levels - 5k SS - 8max
"Mon, Fri",6:30 PM,"PKO - $25,000 GTD",$100.00 ,$9.00 ,PKO - 2hr LR - 10m Levels - 200k SS - 8max
"Mon, Tue, Wed, Thu",6:30 PM,"Turbo - $3,000 GTD - 6-Max",$15.00 ,$1.50 ,90m LR - 5m Levels - 10k SS - 6max
Saturday,6:30 PM,"$15,000 GTD",$200.00 ,$15.00 ,3hr LR - 12m Levels - 10k SS - 8max
"Tue, Sat",6:30 PM,"$6,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
"Tue, Wed, Thu",6:30 PM,"PKO - $30,000 GTD",$100.00 ,$9.00 ,PKO - 2hr LR - 10m Levels - 200k SS - 8max
Sunday,6:45 PM,"$6,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,7:00 PM,"$3,000 GTD",$3.00 ,$0.30 ,4hr LR - 15/12m Levels - 35k SS - 8max
Daily,7:00 PM,Turbo - $800 GTD,$4.00 ,$0.40 ,90m LR - 5m Levels - 10k SS - 8max
Daily,7:00 PM,"Hyper - $1,000 GTD",$10.00 ,$0.50 ,90m LR - 3m Levels - 50k SS - 8max
"Mon, Tue, Sat, Sun",7:00 PM,"$4,000 GTD",$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Sunday,7:00 PM,$750 GTD - NLO,$15.00 ,$1.50 ,2hr LR - 10m Levels - 3k SS - 8max
Sunday,7:00 PM,"PKO BIG10 - $50,000 GTD",$100.00 ,$9.00 ,PKO - 2hr LR - 10m Levels - 200k SS - 8max
Thursday,7:00 PM,"PHAT - $4,000 GTD - PLO8 6-Max",$50.00 ,$5.00 ,PLO8 - 3hr LR - 12m Levels - 40k SS - 6max
Thursday,7:00 PM,"$3,000 GTD",$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Tuesday,7:00 PM,$500 GTD - 7 Card Stud Hi/Lo,$6.00 ,$0.60 ,3hr LR - 12m Levels - 10k SS - 8max
Wednesday,7:00 PM,"HS Wednesday - $1,500 GTD - 7 Card Stud Hi/Lo",$50.00 ,$5.00 ,3hr LR - 12m Levels - 10k SS - 8max
Wednesday,7:00 PM,"PKO HS Wednesday - $15,000 GTD - PLO 6-Max",$300.00 ,$20.00 ,PKO PLO - 3hr LR - 12m Levels - 40k SS - 6max
Sunday,7:10 PM,"$25,000 GTD - Mega Stack",$50.00 ,$5.00 ,3hr LR - 12m Levels - 20k SS - 8max
Daily,7:15 PM,$50 GTD,$0.23 ,$0.02 ,2hr LR - 8m Levels - 20k SS - 8max
Sunday,7:15 PM,"$50,000 GTD",$200.00 ,$15.00 ,3hr LR - 12m Levels - 10k SS - 8max
Monday,7:20 PM,"Manic Monday - $25,000 GTD - 6-Max",$200.00 ,$15.00 ,3hr LR - 12m Levels - 10k SS - 6max
Daily,7:30 PM,"Turbo - $1,000 GTD - PLO8",$15.00 ,$1.50 ,PLO8 - 90m LR - 5m Levels - 5k SS - 8max
"Mon, Tue",7:30 PM,"$15,000 GTD",$50.00 ,$5.00 ,2hr LR - 8m Levels - 20k SS - 8max
"Wed, Fri",7:35 PM,PKO - $100 GTD Freezeout,$1.00 ,$0.10 ,PKO - 2hr LR - 10m Levels - 160k SS - 8max
Friday,7:40 PM,"$20,000 GTD ",$200.00 ,$15.00 ,3hr LR - 12m Levels - 10k SS - 8max
Wednesday,7:40 PM,"HS Wednesday - $40,000 GTD - 6-Max",$200.00 ,$15.00 ,3hr LR - 12m Levels - 10k SS - 6max
Friday,7:45 PM,"$7,500 GTD",$15.00 ,$0.15 ,2hr LR - 8m Levels - 20k SS - 8max
"Mon, Tue, Wed, Thu, Fri, Sat",7:45 PM,$300 GTD - PLO 6-Max,$1.50 ,$0.15 ,PLO - 3hr LR - 12m Levels - 40k SS - 6max
Monday,7:45 PM,"Loncar Mega Stack - $40,000 GTD",$80.00 ,$8.00 ,3hr LR - 12m Levels - 20k SS - 8max
Sunday,7:45 PM,Hyper PKO - $150 GTD - Freezeout,$1.50 ,$0.07 ,PKO - 92m LR - 4m Levels - 50k SS - 8max
Sunday,7:45 PM,"$6,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Thursday,7:45 PM,"PHAT - $6,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Thursday,7:45 PM,"PHAT - $30,000 GTD",$300.00 ,$20.00 ,3hr LR - 15m Levels - 30k SS - 8max
"Tue, Wed, Thu, Fri, Sat, Sun",7:45 PM,"Loncar Mega Stack - $50,000 GTD",$80.00 ,$8.00 ,3hr LR - 12m Levels - 20k SS - 8max
Tuesday,7:45 PM,"Extreme Tuesday - $6,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Tuesday,7:45 PM,"Extreme Tuesday - $30,000 GTD - 6-Max",$200.00 ,$15.00 ,3hr LR - 12m Levels - 10k SS - 6max
Daily,8:00 PM,$200 GTD - 7 Card Stud Hi/Lo,$1.00 ,$0.10 ,Stud8 - 3hr LR - 12m Levels - 10k SS - 8max
Daily,8:00 PM,"$2,000 GTD",$4.00 ,$0.40 ,3hr LR - 12m Levels - 10k SS - 8max
"Mon, Tue, Fri, Sat, Sun",8:00 PM,"Turbo - $1,000 GTD",$6.00 ,$0.60 ,90m LR - 5m Levels - 10k SS - 8max
"Mon, Tue, Wed, Thu, Sat, Sun",8:00 PM,"$4,000 GTD",$10.00 ,$1.00 ,2hr LR - 8m Levels - 20k SS - 8max
Friday,8:15 PM,Friday Fun - Turbo $600 GTD - PLO,$1.50 ,$0.15 ,PLO - 90m LR - 5m Levels - 10k SS - 8max
Sunday,8:15 PM,"$5,000 GTD - PLO 6-Max",$50.00 ,$5.00 ,PLO - 3hr LR - 12m Levels - 40k SS - 6max
"Mon, Tue, Wed, Thu, Fri, Sat",8:30 PM,"Turbo - $2,000 GTD",$15.00 ,$1.50 ,90m LR - 5m Levels - 20k SS - 8max
Monday,8:30 PM,"$4,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Sunday,8:30 PM,"Turbo - $3,000 GTD",$15.00 ,$1.50 ,90m LR - 5m Levels - 20k SS - 8max
Sunday,8:30 PM,$100 GTD,$1.00 ,$0.10 ,2hr LR - 8m Levels - 20k SS - 8max
"Wed, Thu, Fri, Sat",8:30 PM,"$15,000 GTD",$50.00 ,$5.00 ,3hr LR - 12m Levels - 5k SS - 8max
"Tue, Thu",8:45 PM,PKO - $100 GTD Freezeout,$1.50 ,$0.07 ,PKO - 92m LR - 4m Levels - 50k SS - 8max
Daily,9:00 PM,$250 GTD,$0.50 ,$0.05 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,9:00 PM,$300 GTD - 6-Max,$1.50 ,$0.15 ,2hr LR - 8m Levels - 20k SS - 6max
Daily,9:00 PM,PKO Hyper Deep - $200 GTD,$2.00 ,$0.10 ,PKO - 55min LR - 5/4/3min Levels - 12k SS - 8max
Daily,9:00 PM,"PKO - $10,000 GTD",$200.00 ,$15.00 ,PKO - 2hr LR - 10m Levels - 200k SS - 8max
"Mon, Tue, Thu, Fri",9:00 PM,"$2,000 GTD",$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
"Mon, Wed, Thu",9:00 PM,"$1,000 GTD - 7 Card Stud Hi/Lo",$15.00 ,$1.50 ,3hr LR - 12m Levels - 10k SS - 8max
"Sat, Sun",9:00 PM,"$6,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Saturday,9:00 PM,$500 GTD - 7 Card Stud,$6.00 ,$0.60 ,3hr LR - 12m Levels - 10k SS - 8max
Saturday,9:00 PM,Survival Mode - $600 GTD - PLO8,$6.00 ,$0.60 ,PLO8 - 2hr LR - 12/3m Levels - 45k SS - 8max
Saturday,9:00 PM,"Hyper - $1,500 GTD - 6-Max",$25.00 ,$1.25 ,90m LR - 3m Levels - 50k SS - 6max
Sunday,9:00 PM,"PKO Hyper - $50,000 GTD",$300.00 ,$10.00 ,PKO - 92m LR - 4m Levels - 50k SS - 8max
Sunday,9:05 PM,"$12,000 GTD",$30.00 ,$3.00 ,3hr LR - 12m Levels - 5k SS - 8max
Daily,9:10 PM,"PKO miniDEGEN Hyper - $2,000 GTD",$9.55 ,$0.45 ,PKO - 92m LR - 4m Levels - 50k SS - 8max
Friday,9:10 PM,"PKO Friday Fun - Hyper - $15,000 GTD",$100.00 ,$4.50 ,PKO - 92m LR - 4m Levels - 50k SS - 8max
Monday,9:10 PM,"PKO Manic Monday - Hyper - $15,000 GTD",$100.00 ,$4.50 ,PKO - 92m LR - 4m Levels - 50k SS - 8max
Thursday,9:10 PM,"PKO PHAT - Hyper - $15,000 GTD",$100.00 ,$4.50 ,PKO - 92m LR - 4m Levels - 50k SS - 8max
Tuesday,9:10 PM,"PKO Extreme Tuesday - Hyper - $15,000 GTD",$100.00 ,$4.50 ,PKO - 92m LR - 4m Levels - 50k SS - 8max
Wednesday,9:10 PM,"PKO HS Wednesday - Hyper - $20,000 GTD",$200.00 ,$7.50 ,PKO - 92m LR - 4m Levels - 50k SS - 8max
"Tue, Thu",9:15 PM,"$6,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,9:30 PM,Hyper - $400 GTD,$1.00 ,$0.05 ,90m LR - 3m Levels - 50k SS - 8max
Daily,9:30 PM,"Turbo - $1,500 GTD - NLO8",$30.00 ,$3.00 ,90m LR - 5m Levels - 10k SS - 8max
Saturday,9:45 PM,"$1,000 GTD",$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,10:00 PM,Hyper - $100 GTD,$0.25 ,$0.02 ,90m LR - 3m Levels - 50k SS - 8max
Daily,10:00 PM,Turbo - $300 GTD,$1.50 ,$0.15 ,90m LR - 5m Levels - 10k SS - 8max
"Mon, Fri",10:00 PM,"$5,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
Saturday,10:00 PM,"Turbo - $4,000 GTD",$15.00 ,$1.50 ,90m LR - 5m Levels - 10k SS - 8max
Sunday,10:00 PM,"Turbo - $3,000 GTD",$15.00 ,$1.50 ,90m LR - 5m Levels - 10k SS - 8max
"Tue, Wed, Fri, Sat, Sun",10:00 PM,"$2,000 GTD",$3.00 ,$0.30 ,3hr LR - 12m Levels - 10k SS - 8max
Daily,10:20 PM,$0.50 - PLO8 Freezeout,$0.50 ,$0.05 ,PLO8 - 2hr LR - 6m Levels - 50k SS - 8max
Daily,10:20 PM,"$10,000 GTD",$80.00 ,$8.00 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,10:30 PM,PKO Hyper Deep - $200 GTD,$2.00 ,$0.10 ,PKO - 55min LR - 5/4/3min Levels - 12k SS - 8max
"Fri, Sat",10:30 PM,"Turbo - $2,000 GTD",$6.00 ,$0.60 ,90m LR - 5m Levels - 10k SS - 8max
Friday,10:30 PM,"$5,000 GTD",$50.00 ,$5.00 ,2hr LR - 10m Levels - 5k SS - 8max
"Mon, Tue, Wed, Thu, Sun",10:30 PM,"Turbo - $2,000 GTD",$15.00 ,$1.50 ,90m LR - 5m Levels - 20k SS - 8max
"Mon, Tue, Wed, Thu, Fri",11:00 PM,"$4,000 GTD",$6.00 ,$0.60 ,3hr LR - 12m Levels - 10k SS - 8max
"Mon, Tue, Wed, Thu, Fri, Sun",11:15 PM,"$3,000 GTD",$30.00 ,$3.00 ,2hr LR - 8m Levels - 20k SS - 8max
Saturday,11:15 PM,"$4,000 GTD",$30.00 ,$3.00 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,11:30 PM,Turbo - $500 GTD - 6-Max,$6.00 ,$0.60 ,90m LR - 5m Levels - 10k SS - 6max
Daily,11:30 PM,"$6,000 GTD",$50.00 ,$5.00 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,11:30 PM,"$4,000 GTD",$100.00 ,$9.00 ,2hr LR - 8m Levels - 20k SS - 8max
"Mon, Tue, Wed, Thu, Fri, Sat",11:30 PM,"PKO Turbo - $5,000 GTD 1RE",$10.00 ,$1.00 ,PKO - 112m LR - 8min Levels - 10K SS - 8max
Sunday,11:30 PM,"PKO - $10,000 GTD 1RE",$15.00 ,$1.50 ,PKO - 112m LR - 8min Levels - 10K SS - 8max
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
